﻿Артикул;НаименованиеСтр;Цена;Вес;Объем;ВсегоПакетов;Товарнаягруппакатегория;Торговаямарка;Зонаиспользования;Материалкорпусакаркаса;Материалстолешницы;Материалобивки;Материалфасада;Наполнитель;Типсборки;Высотамебеливсборемм;Глубинамебеливсборемм;Ширинамебеливсборемм;Высотасиденьяотполамм;Глубинасиденьямм;Макснагрузкакг;Механизмразложения;Размерспальногоместа;Ящикидляхранения;Типнаправляющих;РазмеругловойскамьиШГВмм;РазмерстолаШГВмм;РазмертабуретаШГВмм;Составнабора;РазмерШГВмм;Опораколесная;Полкадляклавиатуры;Полкадлясистемногоблока;Фотопечатьнафасаде;Описание;СсылканапапкуЯНДЕКСДИСК;Ссылканафото1;Ссылканафото2;Ссылканафото3;Ссылканафото4;Ссылканафото5;Ссылканафото6;Ссылканафото7;Ссылканафото8;Ссылканафото9;Ссылканафото10;Ссылканавидео;Ссылканафото11;Ссылканафото12;Ссылканафото13;Ссылканафото14;Ссылканафото15;Ссылканафото16;Ссылканафото17;Ссылканафото18;Ссылканафото19
B13027-002-001-051-000;Кухонный уголок "НАРЦИСС" -КОМБИ (ЯСЕНЬ, С.109 - С.101, С.-109);;66,34;0,231;7;Кухонные уголки;Бител;Кухня;ЛДСП-16 мм;ЛДСП-22мм, покрытие - пластик;Экокожа;;Пенополиуретан (ППУ);Универсальный;880;1080;1080;465;400;120;;;Да;;1080х1080х880;625(1000)х580х750;380х300х450;Угловая скамья - 1шт, Стол - 1шт, Табурет - 2шт;1080х1080х880;;;;;Набор мебели для кухни включающий в себя угловую скамью, стол и два табурета.В угловой скамье под сиденьями расположены два ящика .Каркас ЛДСП.Покрытие верхней части  столешницы стола - термостойкий пластик.Угловая скамья собирается как в правом ("Г"), так и в левом исполнении ("7"). Современная  комбинация цветов обивки и декора . СТОЛ РАСКЛАДНОЙ. Размер угловой скамьи по длине 1100х1100 вне зависимости от сборки ( "Г" или "7"), высота угловой скамьи 840, глубина угловой скамьи 530.Размер столешницы стола 625х580 в сложенном виде и 1000х580 в разложенном виде, высота стола 750. Размер сденья табуерта 300х380, высота табурета 450.;https://yadi.sk/d/jmBkY-C98A9dVA;http://bitelmf.ru/foto/cache/albums/narciss/narciss_yasen/narciss_yasen_109-101/narciss_yasen_109-101__1_.jpg;http://bitelmf.ru/foto/cache/albums/narciss/narciss_yasen/narciss_yasen_109-101/narciss_yasen_109-101__2_.jpg;http://bitelmf.ru/foto/cache/albums/narciss/narciss_yasen/narciss_yasen_109-101/narciss_yasen_109-101__3_.jpg;http://bitelmf.ru/foto/cache/albums/narciss/narciss_yasen/narciss_yasen_109-101/narciss_yasen_109-101__4_.jpg;;;;;;;;;;;;;;;;
B13027-002-004-050-000;Кухонный уголок "НАРЦИСС" -КОМБИ (ЯСЕНЬ, С.221 - С.101, С.-221);;66,34;0,231;7;Кухонные уголки;Бител;Кухня;ЛДСП-16 мм;ЛДСП-22мм, покрытие - пластик;Экокожа;;Пенополиуретан (ППУ);Универсальный;880;1080;1080;465;400;120;;;Да;;1080х1080х880;625(1000)х580х750;380х300х450;Угловая скамья - 1шт, Стол - 1шт, Табурет - 2шт;1080х1080х880;;;;;Набор мебели для кухни включающий в себя угловую скамью, стол и два табурета.В угловой скамье под сиденьями расположены два ящика .Каркас ЛДСП.Покрытие верхней части  столешницы стола - термостойкий пластик.Угловая скамья собирается как в правом ("Г"), так и в левом исполнении ("7"). Современная  комбинация цветов обивки и декора . СТОЛ РАСКЛАДНОЙ. Размер угловой скамьи по длине 1100х1100 вне зависимости от сборки ( "Г" или "7"), высота угловой скамьи 840, глубина угловой скамьи 530.Размер столешницы стола 625х580 в сложенном виде и 1000х580 в разложенном виде, высота стола 750. Размер сденья табуерта 300х380, высота табурета 450.;https://yadi.sk/d/jgvdvya3RBzlOQ;http://bitelmf.ru/foto/cache/albums/narciss/narciss_yasen/narciss_yasen_221-101/narciss_yasen_221-101__1_.jpg;http://bitelmf.ru/foto/cache/albums/narciss/narciss_yasen/narciss_yasen_221-101/narciss_yasen_221-101__2_.jpg;http://bitelmf.ru/foto/cache/albums/narciss/narciss_yasen/narciss_yasen_221-101/narciss_yasen_221-101__3_.jpg;http://bitelmf.ru/foto/cache/albums/narciss/narciss_yasen/narciss_yasen_221-101/narciss_yasen_221-101__4_.jpg;http://bitelmf.ru/foto/cache/albums/narciss/narciss_yasen/narciss_yasen_221-101/narciss_yasen_221-101__5_.jpg;;;;;;;;;;;;;;;
B13028-004-001-000-000;Кухонный уголок "НАРЦИСС" -ОДНОТОН (ВЕНГЕ, Б.крем);;66,34;0,231;7;Кухонные уголки;Бител;Кухня;ЛДСП-16 мм;ЛДСП-22мм, покрытие - пластик;Экокожа;;Пенополиуретан (ППУ);Универсальный;880;1080;1080;465;400;120;;;Да;;1080х1080х880;625(1000)х580х750;380х300х450;Угловая скамья - 1шт, Стол - 1шт, Табурет - 2шт;1080х1080х880;;;;;Набор мебели для кухни включающий в себя угловую скамью, стол и два табурета.В угловой скамье под сиденьями расположены два ящика .Каркас ЛДСП.Покрытие верхней части  столешницы стола - термостойкий пластик.Угловая скамья собирается как в правом ("Г"), так и в левом исполнении ("7"). Современная  комбинация цветов обивки и декора . СТОЛ РАСКЛАДНОЙ. Размер угловой скамьи по длине 1100х1100 вне зависимости от сборки ( "Г" или "7"), высота угловой скамьи 840, глубина угловой скамьи 530.Размер столешницы стола 625х580 в сложенном виде и 1000х580 в разложенном виде, высота стола 750. Размер сденья табуерта 300х380, высота табурета 450.;https://yadi.sk/d/pTxQ_7RuBzIxYw;http://bitelmf.ru/foto/cache/albums/narciss/narciss_venge/narciss_venge_krem/narciss_venge-krem__1_.jpg;http://bitelmf.ru/foto/cache/albums/narciss/narciss_venge/narciss_venge_krem/narciss_venge-krem__2_.jpg;http://bitelmf.ru/foto/cache/albums/narciss/narciss_venge/narciss_venge_krem/narciss_venge-krem__4_.jpg;http://bitelmf.ru/foto/cache/albums/narciss/narciss_venge/narciss_venge_krem/narciss_venge-krem__5_.jpg;;;;;;;;;;;;;;;;
B13028-004-002-000-000;Кухонный уголок "НАРЦИСС" -ОДНОТОН (ВЕНГЕ, Б.милк);;66,34;0,231;7;Кухонные уголки;Бител;Кухня;ЛДСП-16 мм;ЛДСП-22мм, покрытие - пластик;Экокожа;;Пенополиуретан (ППУ);Универсальный;880;1080;1080;465;400;120;;;Да;;1080х1080х880;625(1000)х580х750;380х300х450;Угловая скамья - 1шт, Стол - 1шт, Табурет - 2шт;1080х1080х880;;;;;Набор мебели для кухни включающий в себя угловую скамью, стол и два табурета.В угловой скамье под сиденьями расположены два ящика .Каркас ЛДСП.Покрытие верхней части  столешницы стола - термостойкий пластик.Угловая скамья собирается как в правом ("Г"), так и в левом исполнении ("7"). Современная  комбинация цветов обивки и декора . СТОЛ РАСКЛАДНОЙ. Размер угловой скамьи по длине 1100х1100 вне зависимости от сборки ( "Г" или "7"), высота угловой скамьи 840, глубина угловой скамьи 530.Размер столешницы стола 625х580 в сложенном виде и 1000х580 в разложенном виде, высота стола 750. Размер сденья табуерта 300х380, высота табурета 450.;https://yadi.sk/d/h6KmN2thR4ALow;http://bitelmf.ru/foto/cache/albums/narciss/narciss_venge/narciss_venge_milk/narciss_venge-milk__2_.jpg;http://bitelmf.ru/foto/cache/albums/narciss/narciss_venge/narciss_venge_milk/narciss_venge-milk__3_.jpg;http://bitelmf.ru/foto/cache/albums/narciss/narciss_venge/narciss_venge_milk/narciss_venge-milk__5_.jpg;http://bitelmf.ru/foto/cache/albums/narciss/narciss_venge/narciss_venge_milk/narciss_venge-milk__1_.jpg;;;;;;;;;;;;;;;;
B13028-004-003-000-000;Кухонный уголок "НАРЦИСС" -ОДНОТОН (ВЕНГЕ, Б.умбер);;66,34;0,231;7;Кухонные уголки;Бител;Кухня;ЛДСП-16 мм;ЛДСП-22мм, покрытие - пластик;Экокожа;;Пенополиуретан (ППУ);Универсальный;880;1080;1080;465;400;120;;;Да;;1080х1080х880;625(1000)х580х750;380х300х450;Угловая скамья - 1шт, Стол - 1шт, Табурет - 2шт;1080х1080х880;;;;;Набор мебели для кухни включающий в себя угловую скамью, стол и два табурета.В угловой скамье под сиденьями расположены два ящика .Каркас ЛДСП.Покрытие верхней части  столешницы стола - термостойкий пластик.Угловая скамья собирается как в правом ("Г"), так и в левом исполнении ("7"). Современная  комбинация цветов обивки и декора . СТОЛ РАСКЛАДНОЙ. Размер угловой скамьи по длине 1100х1100 вне зависимости от сборки ( "Г" или "7"), высота угловой скамьи 840, глубина угловой скамьи 530.Размер столешницы стола 625х580 в сложенном виде и 1000х580 в разложенном виде, высота стола 750. Размер сденья табуерта 300х380, высота табурета 450.;https://yadi.sk/d/LCGPguikklJ2BA;http://bitelmf.ru/foto/cache/albums/narciss/narciss_venge/narciss_venge_umber/narciss_venge_-_umber__1_.jpg;http://bitelmf.ru/foto/cache/albums/narciss/narciss_venge/narciss_venge_umber/narciss_venge_-_umber__2_.jpg;http://bitelmf.ru/foto/cache/albums/narciss/narciss_venge/narciss_venge_umber/narciss_venge_-_umber__3_.jpg;http://bitelmf.ru/foto/cache/albums/narciss/narciss_venge/narciss_venge_umber/narciss_venge_-_umber__4_.jpg;;;;;;;;;;;;;;;;
B13028-007-002-000-000;Кухонный уголок "НАРЦИСС" -ОДНОТОН (ДУБ СОНОМА, Б.милк);;66,34;0,231;7;Кухонные уголки;Бител;Кухня;ЛДСП-16 мм;ЛДСП-22мм, покрытие - пластик;Экокожа;;Пенополиуретан (ППУ);Универсальный;880;1080;1080;465;400;120;;;Да;;1080х1080х880;625(1000)х580х750;380х300х450;Угловая скамья - 1шт, Стол - 1шт, Табурет - 2шт;1080х1080х880;;;;;Набор мебели для кухни включающий в себя угловую скамью, стол и два табурета.В угловой скамье под сиденьями расположены два ящика .Каркас ЛДСП.Покрытие верхней части  столешницы стола - термостойкий пластик.Угловая скамья собирается как в правом ("Г"), так и в левом исполнении ("7"). Современная  комбинация цветов обивки и декора . СТОЛ РАСКЛАДНОЙ. Размер угловой скамьи по длине 1100х1100 вне зависимости от сборки ( "Г" или "7"), высота угловой скамьи 840, глубина угловой скамьи 530.Размер столешницы стола 625х580 в сложенном виде и 1000х580 в разложенном виде, высота стола 750. Размер сденья табуерта 300х380, высота табурета 450.;https://yadi.sk/d/Oaff6-IENOc08g;http://bitelmf.ru/foto/cache/albums/narciss/narciss_dub_sonoma/narciss_dub_sonoma_milk/narciss_dub_sonoma_milk__1_.jpg;http://bitelmf.ru/foto/cache/albums/narciss/narciss_dub_sonoma/narciss_dub_sonoma_milk/narciss_dub_sonoma_milk__2_.jpg;http://bitelmf.ru/foto/cache/albums/narciss/narciss_dub_sonoma/narciss_dub_sonoma_milk/narciss_dub_sonoma_milk__3_.jpg;http://bitelmf.ru/foto/cache/albums/narciss/narciss_dub_sonoma/narciss_dub_sonoma_milk/narciss_dub_sonoma_milk__4_.jpg;http://bitelmf.ru/foto/cache/albums/narciss/narciss_dub_sonoma/narciss_dub_sonoma_milk/narciss_dub_sonoma_milk__5_.jpg;;;;;;;;;;;;;;;
B13028-007-003-000-000;Кухонный уголок "НАРЦИСС" -ОДНОТОН (ДУБ СОНОМА, Б.умбер);;66,34;0,231;7;Кухонные уголки;Бител;Кухня;ЛДСП-16 мм;ЛДСП-22мм, покрытие - пластик;Экокожа;;Пенополиуретан (ППУ);Универсальный;880;1080;1080;465;400;120;;;Да;;1080х1080х880;625(1000)х580х750;380х300х450;Угловая скамья - 1шт, Стол - 1шт, Табурет - 2шт;1080х1080х880;;;;;Набор мебели для кухни включающий в себя угловую скамью, стол и два табурета.В угловой скамье под сиденьями расположены два ящика .Каркас ЛДСП.Покрытие верхней части  столешницы стола - термостойкий пластик.Угловая скамья собирается как в правом ("Г"), так и в левом исполнении ("7"). Современная  комбинация цветов обивки и декора . СТОЛ РАСКЛАДНОЙ. Размер угловой скамьи по длине 1100х1100 вне зависимости от сборки ( "Г" или "7"), высота угловой скамьи 840, глубина угловой скамьи 530.Размер столешницы стола 625х580 в сложенном виде и 1000х580 в разложенном виде, высота стола 750. Размер сденья табуерта 300х380, высота табурета 450.;https://yadi.sk/d/wJYUcOfQkuQU4Q;http://bitelmf.ru/foto/cache/albums/narciss/narciss_dub_sonoma/narciss_dub_sonoma_umber/narciss_dub_sonoma_umber__1_.jpg;http://bitelmf.ru/foto/cache/albums/narciss/narciss_dub_sonoma/narciss_dub_sonoma_umber/narciss_dub_sonoma_umber__2_.jpg;http://bitelmf.ru/foto/cache/albums/narciss/narciss_dub_sonoma/narciss_dub_sonoma_umber/narciss_dub_sonoma_umber__3_.jpg;http://bitelmf.ru/foto/cache/albums/narciss/narciss_dub_sonoma/narciss_dub_sonoma_umber/narciss_dub_sonoma_umber__4_.jpg;http://bitelmf.ru/foto/cache/albums/narciss/narciss_dub_sonoma/narciss_dub_sonoma_umber/narciss_dub_sonoma_umber__5_.jpg;;;;;;;;;;;;;;;
B13028-006-001-000-000;Кухонный уголок "НАРЦИСС" -ОДНОТОН (ШИМО ЯСЕНЬ ТЕМНЫЙ, Б.крем);;66,34;0,231;7;Кухонные уголки;Бител;Кухня;ЛДСП-16 мм;ЛДСП-22мм, покрытие - пластик;Экокожа;;Пенополиуретан (ППУ);Универсальный;880;1080;1080;465;400;120;;;Да;;1080х1080х880;625(1000)х580х750;380х300х450;Угловая скамья - 1шт, Стол - 1шт, Табурет - 2шт;1080х1080х880;;;;;Набор мебели для кухни включающий в себя угловую скамью, стол и два табурета.В угловой скамье под сиденьями расположены два ящика .Каркас ЛДСП.Покрытие верхней части  столешницы стола - термостойкий пластик.Угловая скамья собирается как в правом ("Г"), так и в левом исполнении ("7"). Современная  комбинация цветов обивки и декора . СТОЛ РАСКЛАДНОЙ. Размер угловой скамьи по длине 1100х1100 вне зависимости от сборки ( "Г" или "7"), высота угловой скамьи 840, глубина угловой скамьи 530.Размер столешницы стола 625х580 в сложенном виде и 1000х580 в разложенном виде, высота стола 750. Размер сденья табуерта 300х380, высота табурета 450.;https://yadi.sk/d/dDv26fNc8b_lyA;http://bitelmf.ru/foto/cache/albums/narciss/narciss_shimo_yasen_temniy/narciss_shyat_krem/narciss_-_yasht_krem__1_.jpg;http://bitelmf.ru/foto/cache/albums/narciss/narciss_shimo_yasen_temniy/narciss_shyat_krem/narciss_-_yasht_krem__2_.jpg;http://bitelmf.ru/foto/cache/albums/narciss/narciss_shimo_yasen_temniy/narciss_shyat_krem/narciss_-_yasht_krem__5_.jpg;http://bitelmf.ru/foto/cache/albums/narciss/narciss_shimo_yasen_temniy/narciss_shyat_krem/narciss_-_yasht_krem__4_.jpg;;;;;;;;;;;;;;;;
B13028-006-002-000-000;Кухонный уголок "НАРЦИСС" -ОДНОТОН (ШИМО ЯСЕНЬ ТЕМНЫЙ, Б.милк);;66,34;0,231;7;Кухонные уголки;Бител;Кухня;ЛДСП-16 мм;ЛДСП-22мм, покрытие - пластик;Экокожа;;Пенополиуретан (ППУ);Универсальный;880;1080;1080;465;400;120;;;Да;;1080х1080х880;625(1000)х580х750;380х300х450;Угловая скамья - 1шт, Стол - 1шт, Табурет - 2шт;1080х1080х880;;;;;Набор мебели для кухни включающий в себя угловую скамью, стол и два табурета.В угловой скамье под сиденьями расположены два ящика .Каркас ЛДСП.Покрытие верхней части  столешницы стола - термостойкий пластик.Угловая скамья собирается как в правом ("Г"), так и в левом исполнении ("7"). Современная  комбинация цветов обивки и декора . СТОЛ РАСКЛАДНОЙ. Размер угловой скамьи по длине 1100х1100 вне зависимости от сборки ( "Г" или "7"), высота угловой скамьи 840, глубина угловой скамьи 530.Размер столешницы стола 625х580 в сложенном виде и 1000х580 в разложенном виде, высота стола 750. Размер сденья табуерта 300х380, высота табурета 450.;https://yadi.sk/d/OOOwDfwZ4ZC7Yg;http://bitelmf.ru/foto/cache/albums/narciss/narciss_shimo_yasen_temniy/narciss_shyat_milk/narciss_-_yasht_milk__1_.jpg;http://bitelmf.ru/foto/cache/albums/narciss/narciss_shimo_yasen_temniy/narciss_shyat_milk/narciss_-_yasht_milk__2_.jpg;http://bitelmf.ru/foto/cache/albums/narciss/narciss_shimo_yasen_temniy/narciss_shyat_milk/narciss_-_yasht_milk__3_.jpg;http://bitelmf.ru/foto/cache/albums/narciss/narciss_shimo_yasen_temniy/narciss_shyat_milk/narciss_-_yasht_milk__4_.jpg;;;;;;;;;;;;;;;;
B13028-006-003-000-000;Кухонный уголок "НАРЦИСС" -ОДНОТОН (ШИМО ЯСЕНЬ ТЕМНЫЙ, Б.умбер);;66,34;0,231;7;Кухонные уголки;Бител;Кухня;ЛДСП-16 мм;ЛДСП-22мм, покрытие - пластик;Экокожа;;Пенополиуретан (ППУ);Универсальный;880;1080;1080;465;400;120;;;Да;;1080х1080х880;625(1000)х580х750;380х300х450;Угловая скамья - 1шт, Стол - 1шт, Табурет - 2шт;1080х1080х880;;;;;Набор мебели для кухни включающий в себя угловую скамью, стол и два табурета.В угловой скамье под сиденьями расположены два ящика .Каркас ЛДСП.Покрытие верхней части  столешницы стола - термостойкий пластик.Угловая скамья собирается как в правом ("Г"), так и в левом исполнении ("7"). Современная  комбинация цветов обивки и декора . СТОЛ РАСКЛАДНОЙ. Размер угловой скамьи по длине 1100х1100 вне зависимости от сборки ( "Г" или "7"), высота угловой скамьи 840, глубина угловой скамьи 530.Размер столешницы стола 625х580 в сложенном виде и 1000х580 в разложенном виде, высота стола 750. Размер сденья табуерта 300х380, высота табурета 450.;https://yadi.sk/d/Wv6eaLl1YnYa-A;http://bitelmf.ru/foto/cache/albums/narciss/narciss_shimo_yasen_temniy/narciss_shyat_umber/narciss_-_yasht_umber__1_.jpg;http://bitelmf.ru/foto/cache/albums/narciss/narciss_shimo_yasen_temniy/narciss_shyat_umber/narciss_-_yasht_umber__2_.jpg;http://bitelmf.ru/foto/cache/albums/narciss/narciss_shimo_yasen_temniy/narciss_shyat_umber/narciss_-_yasht_umber__4_.jpg;http://bitelmf.ru/foto/cache/albums/narciss/narciss_shimo_yasen_temniy/narciss_shyat_umber/narciss_-_yasht_umber__4_.jpg;http://bitelmf.ru/foto/cache/albums/narciss/narciss_shimo_yasen_temniy/narciss_shyat_umber/narciss_-_yasht_umber__3_.jpg;;;;;;;;;;;;;;;
B13028-002-001-000-000;Кухонный уголок "НАРЦИСС" -ОДНОТОН (ЯСЕНЬ, Б.крем);;66,34;0,231;7;Кухонные уголки;Бител;Кухня;ЛДСП-16 мм;ЛДСП-22мм, покрытие - пластик;Экокожа;;Пенополиуретан (ППУ);Универсальный;880;1080;1080;465;400;120;;;Да;;1080х1080х880;625(1000)х580х750;380х300х450;Угловая скамья - 1шт, Стол - 1шт, Табурет - 2шт;1080х1080х880;;;;;Набор мебели для кухни включающий в себя угловую скамью, стол и два табурета.В угловой скамье под сиденьями расположены два ящика .Каркас ЛДСП.Покрытие верхней части  столешницы стола - термостойкий пластик.Угловая скамья собирается как в правом ("Г"), так и в левом исполнении ("7"). Современная  комбинация цветов обивки и декора . СТОЛ РАСКЛАДНОЙ. Размер угловой скамьи по длине 1100х1100 вне зависимости от сборки ( "Г" или "7"), высота угловой скамьи 840, глубина угловой скамьи 530.Размер столешницы стола 625х580 в сложенном виде и 1000х580 в разложенном виде, высота стола 750. Размер сденья табуерта 300х380, высота табурета 450.;https://yadi.sk/d/S5wxFKl6Gj1w3g;http://bitelmf.ru/foto/cache/albums/narciss/narciss_yasen/narciss_yasen_krem/narciss_yasen_krem__1_.jpg;http://bitelmf.ru/foto/cache/albums/narciss/narciss_yasen/narciss_yasen_krem/narciss_yasen_krem__2_.jpg;http://bitelmf.ru/foto/cache/albums/narciss/narciss_yasen/narciss_yasen_krem/narciss_yasen_krem__3_.jpg;http://bitelmf.ru/foto/cache/albums/narciss/narciss_yasen/narciss_yasen_krem/narciss_yasen_krem__4_.jpg;;;;;;;;;;;;;;;;
B13028-002-002-000-000;Кухонный уголок "НАРЦИСС" -ОДНОТОН (ЯСЕНЬ, Б.милк);;66,34;0,231;7;Кухонные уголки;Бител;Кухня;ЛДСП-16 мм;ЛДСП-22мм, покрытие - пластик;Экокожа;;Пенополиуретан (ППУ);Универсальный;880;1080;1080;465;400;120;;;Да;;1080х1080х880;625(1000)х580х750;380х300х450;Угловая скамья - 1шт, Стол - 1шт, Табурет - 2шт;1080х1080х880;;;;;Набор мебели для кухни включающий в себя угловую скамью, стол и два табурета.В угловой скамье под сиденьями расположены два ящика .Каркас ЛДСП.Покрытие верхней части  столешницы стола - термостойкий пластик.Угловая скамья собирается как в правом ("Г"), так и в левом исполнении ("7"). Современная  комбинация цветов обивки и декора . СТОЛ РАСКЛАДНОЙ. Размер угловой скамьи по длине 1100х1100 вне зависимости от сборки ( "Г" или "7"), высота угловой скамьи 840, глубина угловой скамьи 530.Размер столешницы стола 625х580 в сложенном виде и 1000х580 в разложенном виде, высота стола 750. Размер сденья табуерта 300х380, высота табурета 450.;https://yadi.sk/d/qOoDDNCPEwQvYA;http://bitelmf.ru/foto/cache/albums/narciss/narciss_yasen/narciss_yasen_milk/narciss_yasen_milk__1_.jpg;http://bitelmf.ru/foto/cache/albums/narciss/narciss_yasen/narciss_yasen_milk/narciss_yasen_milk__2_.jpg;http://bitelmf.ru/foto/cache/albums/narciss/narciss_yasen/narciss_yasen_milk/narciss_yasen_milk__3_.jpg;http://bitelmf.ru/foto/cache/albums/narciss/narciss_yasen/narciss_yasen_milk/narciss_yasen_milk__5_.jpg;http://bitelmf.ru/foto/cache/albums/narciss/narciss_yasen/narciss_yasen_milk/narciss_yasen_milk__6_.jpg;;;;;;;;;;;;;;;
B13028-002-003-000-000;Кухонный уголок "НАРЦИСС" -ОДНОТОН (ЯСЕНЬ, Б.умбер);;66,34;0,231;7;Кухонные уголки;Бител;Кухня;ЛДСП-16 мм;ЛДСП-22мм, покрытие - пластик;Экокожа;;Пенополиуретан (ППУ);Универсальный;880;1080;1080;465;400;120;;;Да;;1080х1080х880;625(1000)х580х750;380х300х450;Угловая скамья - 1шт, Стол - 1шт, Табурет - 2шт;1080х1080х880;;;;;Набор мебели для кухни включающий в себя угловую скамью, стол и два табурета.В угловой скамье под сиденьями расположены два ящика .Каркас ЛДСП.Покрытие верхней части  столешницы стола - термостойкий пластик.Угловая скамья собирается как в правом ("Г"), так и в левом исполнении ("7"). Современная  комбинация цветов обивки и декора . СТОЛ РАСКЛАДНОЙ. Размер угловой скамьи по длине 1100х1100 вне зависимости от сборки ( "Г" или "7"), высота угловой скамьи 840, глубина угловой скамьи 530.Размер столешницы стола 625х580 в сложенном виде и 1000х580 в разложенном виде, высота стола 750. Размер сденья табуерта 300х380, высота табурета 450.;https://yadi.sk/d/tVOzoTzgKkpw7Q;http://bitelmf.ru/foto/cache/albums/narciss/narciss_yasen/narciss_yasen_umber/narciss_yasen_umber__1_.jpg;http://bitelmf.ru/foto/cache/albums/narciss/narciss_yasen/narciss_yasen_umber/narciss_yasen_umber__2_.jpg;http://bitelmf.ru/foto/cache/albums/narciss/narciss_yasen/narciss_yasen_umber/narciss_yasen_umber__3_.jpg;http://bitelmf.ru/foto/cache/albums/narciss/narciss_yasen/narciss_yasen_umber/narciss_yasen_umber__4_.jpg;;;;;;;;;;;;;;;;
B13026-012-002-060-000;Кухонный уголок "ОРХИДЕЯ" -КОМБИ (БЕЛЫЙ, С.105 - С.101, С.-105);;70,03;0,255;7;Кухонные уголки;Бител;Кухня;ЛДСП-16 мм;ЛДСП-22мм, покрытие - пластик;Экокожа;;Пенополиуретан (ППУ);Универсальный;880;1080;1480;465;400;120;;;Да;;1480х1080х880;1000х580х750;380х300х450;Угловая скамья - 1шт, Стол - 1шт, Табурет - 2шт;1480х1080х880;;;;;Набор мебели для кухни включающий в себя угловую скамью, стол и два табурета. В угловой скамье под сиденьями расположены два ящика. Каркас ЛДСП. Покрытие верхней части  столешницы стола - термостойкий пластик, кромка ПВХ -1мм. Угловая скамья собирается как в правом ("Г"), так и в левом исполнении ("7"). Углы столешницы закруглены для избежания травмирования и придания лучшего эстетического вида. Уникальная и красивая комбинация цветов обивки. Размер угловой скамьи по длине 1500х1100 или 1100х1500 в зависимости от сборки ( "Г" или "7"), высота угловой скамьи 840, глубина угловой скамьи 530.Размер столешницы стола 1000х580, высота стола 750. Размер сденья табуерта 300х380, высота табурета 450.;;https://bitelmf.ru/foto/cache/albums/orhideya_v_interyere/0077_orhideya_beloe_ldsp_101_105.jpg;;;;;;;;;;https://youtu.be/-f3LM70W7Rc;;;;;;;;;
B13026-012-001-051-000;Кухонный уголок "ОРХИДЕЯ" -КОМБИ (БЕЛЫЙ, С.109 - С.101, С.-109);;70,03;0,255;7;Кухонные уголки;Бител;Кухня;ЛДСП-16 мм;ЛДСП-22мм, покрытие - пластик;Экокожа;;Пенополиуретан (ППУ);Универсальный;880;1080;1480;465;400;120;;;Да;;1480х1080х880;1000х580х750;380х300х450;Угловая скамья - 1шт, Стол - 1шт, Табурет - 2шт;1480х1080х880;;;;;Набор мебели для кухни включающий в себя угловую скамью, стол и два табурета. В угловой скамье под сиденьями расположены два ящика. Каркас ЛДСП. Покрытие верхней части  столешницы стола - термостойкий пластик, кромка ПВХ -1мм. Угловая скамья собирается как в правом ("Г"), так и в левом исполнении ("7"). Углы столешницы закруглены для избежания травмирования и придания лучшего эстетического вида. Уникальная и красивая комбинация цветов обивки. Размер угловой скамьи по длине 1500х1100 или 1100х1500 в зависимости от сборки ( "Г" или "7"), высота угловой скамьи 840, глубина угловой скамьи 530.Размер столешницы стола 1000х580, высота стола 750. Размер сденья табуерта 300х380, высота табурета 450.;;https://bitelmf.ru/foto/cache/albums/orhideya_v_interyere/0076_orhideya_beloe_ldsp_101_109.jpg;;;;;;;;;;https://youtu.be/-f3LM70W7Rc;;;;;;;;;
B13026-012-004-050-000;Кухонный уголок "ОРХИДЕЯ" -КОМБИ (БЕЛЫЙ, С.221 - С.101, С.-221);;70,03;0,255;7;Кухонные уголки;Бител;Кухня;ЛДСП-16 мм;ЛДСП-22мм, покрытие - пластик;Экокожа;;Пенополиуретан (ППУ);Универсальный;880;1080;1480;465;400;120;;;Да;;1480х1080х880;1000х580х750;380х300х450;Угловая скамья - 1шт, Стол - 1шт, Табурет - 2шт;1480х1080х880;;;;;Набор мебели для кухни включающий в себя угловую скамью, стол и два табурета. В угловой скамье под сиденьями расположены два ящика. Каркас ЛДСП. Покрытие верхней части  столешницы стола - термостойкий пластик, кромка ПВХ -1мм. Угловая скамья собирается как в правом ("Г"), так и в левом исполнении ("7"). Углы столешницы закруглены для избежания травмирования и придания лучшего эстетического вида. Уникальная и красивая комбинация цветов обивки. Размер угловой скамьи по длине 1500х1100 или 1100х1500 в зависимости от сборки ( "Г" или "7"), высота угловой скамьи 840, глубина угловой скамьи 530.Размер столешницы стола 1000х580, высота стола 750. Размер сденья табуерта 300х380, высота табурета 450.;;https://bitelmf.ru/foto/cache/albums/orhideya_v_interyere/0078_orhideya_beloe_ldsp_101_221.jpg;;;;;;;;;;https://youtu.be/-f3LM70W7Rc;;;;;;;;;
